﻿anio;jurisdiccion;Empresa;linea
10/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 9"
10/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 84"
10/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 25"
10/2016;NACIONAL;"GRAL PUEYRREDON S.A.T.C.I.";"LINEA 110"
10/2016;NACIONAL;"GRUPO LINEA 179 S.A.";"LINEA 179"
10/2016;NACIONAL;"JUAN B. JUSTO S.A.T.C.I.";"LINEA 34"
10/2016;NACIONAL;"LA CABAÑA S.A.";"LINEA 174 BS AS"
10/2016;NACIONAL;"LA CABAÑA S.A.";"LINEA 172"
10/2016;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.C.";"LINEA 184"
10/2016;NACIONAL;"LA VECINAL DE LA MATANZA S.A.C.I. DE MICROOMNIBUS";"LINEA 180"
10/2016;NACIONAL;"LINEA 10 S.A.";"LINEA 10"
10/2016;NACIONAL;"LINEA 17 S.A";"LINEA 17"
10/2016;NACIONAL;"LINEA 213 S.A.T.";"LINEA 53"
10/2016;NACIONAL;"LINEA 216 S.A. DE T.";"LINEA 166"
10/2016;NACIONAL;"LINEA 22 S.A.";"LINEA 22"
10/2016;NACIONAL;"LINEA 71 S.A.";"LINEA 71"
10/2016;NACIONAL;"LÍNEA DE MICROOMNIBUS 47 S.A.";"LINEA 47"
10/2016;NACIONAL;"LINEA EXPRESO LINIERS S.A.I.C.";"LINEA 88"
10/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 87"
10/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 127"
10/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 111"
10/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 78"
10/2016;NACIONAL;"M. MORENO S.A.";"LINEA 36"
10/2016;NACIONAL;"M. OMNIBUS BCAS DE BELGRANO SA.";"LINEA 118"
10/2016;NACIONAL;"M.O.D.O S.A.";"LINEA 151"
10/2016;NACIONAL;"M.O.D.O S.A.";"LINEA 90"
10/2016;NACIONAL;"MAYO S.A.T.A";"LINEA 141"
10/2016;NACIONAL;"MICRO OMNIBUS NORTE S.A.";"LINEA 60"
10/2016;NACIONAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 159"
10/2016;NACIONAL;"MICRO OMNIBUS SUR S.A.";"LINEA 160"
10/2016;NACIONAL;"MICROOMNIBUS CIUDAD DE BUENOS AIRES S.A.T.C.I.";"LINEA 59"
10/2016;NACIONAL;"MICROOMNIBUS CUARENTA Y CINCO S.A.C.I.F.";"LINEA 154"
10/2016;NACIONAL;"MICROOMNIBUS CUARENTA Y CINCO S.A.C.I.F.";"LINEA 45"
10/2016;NACIONAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.E I.";"LINEA 153 BS AS"
10/2016;NACIONAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.E I.";"LINEA 19"
10/2016;NACIONAL;NUDO;"LINEA 50"
10/2016;NACIONAL;NUDO;"LINEA 107"
10/2016;NACIONAL;NUDO;"LINEA 150"
10/2016;NACIONAL;NUDO;"LINEA 6"
10/2016;NACIONAL;"NUEVA CHICAGO C.I.S.A.";"LINEA 80"
10/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 65"
10/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 195"
10/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 194"
10/2016;NACIONAL;"NUEVOS RUMBOS S.A.T.A.C.I.F.I";"LINEA 132"
10/2016;NACIONAL;"P.MENDOZA CISA";"LINEA 29"
10/2016;NACIONAL;PLAZA;"LINEA 114"
10/2016;NACIONAL;PLAZA;"LINEA 129"
10/2016;NACIONAL;PLAZA;"LINEA 62"
10/2016;NACIONAL;PLAZA;"LINEA 133"
10/2016;NACIONAL;PLAZA;"LINEA 143"
10/2016;NACIONAL;PLAZA;"LINEA 61"
10/2016;NACIONAL;PLAZA;"LINEA 140"
10/2016;NACIONAL;"RIO GRANDE";"LINEA 5"
10/2016;NACIONAL;"RIO GRANDE";"LINEA 23"
10/2016;NACIONAL;"RIO GRANDE";"LINEA 8"
10/2016;NACIONAL;"ROCARAZA S.A.";"LINEA 146"
10/2016;NACIONAL;"ROCARAZA S.A.";"LINEA 031"
10/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 51"
10/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 74"
10/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 177"
10/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 79"
10/2016;NACIONAL;"SARGENTO CABRAL S.A.T.";"LINEA 182"
10/2016;NACIONAL;"SARGENTO CABRAL S.A.T.";"LINEA 136 BS AS"
10/2016;NACIONAL;"SARGENTO CABRAL S.A.T.";"LINEA 163 BS AS"
10/2016;NACIONAL;"SOCIEDAD ANONIMA EXPRESO SUDOESTE";"LINEA 85"
10/2016;NACIONAL;"TRANSP. 22 DE SEPT. SAC";"LINEA 2"
10/2016;NACIONAL;"TRANSP. SANTA FE";"LINEA 39"
10/2016;NACIONAL;"TRANSP. SGTO. CABRAL";"LINEA 102"
10/2016;NACIONAL;"TRANSPORTE 1º DE SEPTIEMBRE S.A.";"LINEA 93"
10/2016;NACIONAL;"TRANSPORTE ESCALADA S.A.T.";"LINEA 169"
10/2016;NACIONAL;"TRANSPORTE ESCALADA S.A.T.";"LINEA 175"
10/2016;NACIONAL;"TRANSPORTE IDEAL SAN JUSTO S.A.";"LINEA 185"
10/2016;NACIONAL;"TRANSPORTE IDEAL SAN JUSTO S.A.";"LINEA 96"
10/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 188"
10/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 20"
10/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 117"
10/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 161"
10/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 76"
10/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 135"
10/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 56"
10/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 91"
10/2016;NACIONAL;"TRANSPORTE SAN CAYETANO S.A.C.";"LINEA 1"
10/2016;NACIONAL;"TRANSPORTE SESENTA Y OCHO S.R.L.";"LINEA 68"
10/2016;NACIONAL;"TRANSPORTES 27 DE JUNIO S.A.C.I.F.";"LINEA 99"
10/2016;NACIONAL;"TRANSPORTES 270 S.A.";"LINEA 70"
10/2016;NACIONAL;"TRANSPORTES ALMIRANTE BROWN S.A.";"LINEA 33"
10/2016;NACIONAL;"TRANSPORTES ATLANTIDA S.A.C.";"LINEA 57"
10/2016;NACIONAL;"TRANSPORTES AUTOMOTORES 12 DE OCTUBRE";"LINEA 7"
10/2016;NACIONAL;"TRANSPORTES AUTOMOTORES DE PASAJEROS SIGLO XI";"LINEA 181"
10/2016;NACIONAL;"TRANSPORTES AVENIDA BERNARDO ADER S.A.";"LINEA 130"
10/2016;NACIONAL;"TRANSPORTES COLEGIALES S.A.C.I.";"LINEA 42"
10/2016;NACIONAL;"TRANSPORTES DEL TEJAR S.A.";"LINEA 67"
10/2016;NACIONAL;"TRANSPORTES LINEA 123 S.A.C.I.";"LINEA 123"
10/2016;NACIONAL;"TRANSPORTES NUEVE DE JULIO S.A.C.";"LINEA 109"
10/2016;NACIONAL;"TRANSPORTES QUIRNO COSTA S.A.C.I.";"LINEA 103"
10/2016;NACIONAL;"TRANSPORTES SOL DE MAYO C.I.S.A.";"LINEA 4"
10/2016;NACIONAL;"TRANSPORTES SUR NOR C.I.S.A.";"LINEA 15"
10/2016;NACIONAL;"UNION TRANSPORTISTAS DE EMPRESAS S.A.";"LINEA 46"
10/2016;NACIONAL;"VUELTA DE ROCHA S.A.T.C.I.";"LINEA 64"
09/2016;NACIONAL;"17 DE AGOSTO S.A.";"LINEA 26"
09/2016;NACIONAL;"ALMAFUERTE S.A.T.A.C.I.";"LINEA 55"
09/2016;NACIONAL;"ANTARTIDA ARGENTINA";"LINEA 95"
09/2016;NACIONAL;"AUTOMOTORES CALLAO";"LINEA 124"
09/2016;NACIONAL;"AUTOMOTORES CALLAO";"LINEA 12"
09/2016;NACIONAL;"AUTOMOTORES RIACHUELO";"LINEA 115"
09/2016;NACIONAL;"AUTOMOTORES RIACHUELO";"LINEA 100"
09/2016;NACIONAL;"AUTOMOTORES RIACHUELO";"LINEA 134"
09/2016;NACIONAL;"AZUL S.A.";"LINEA 41"
09/2016;NACIONAL;"BERNARDINO RIVADAVIA S.A.T.A.";"LINEA 113"
09/2016;NACIONAL;"BERNARDINO RIVADAVIA S.A.T.A.";"LINEA 63"
09/2016;NACIONAL;"BUENOS AIRES BUS S.A.";"LINEA 49"
09/2016;NACIONAL;"BUS DEL OESTE S.A.";"LINEA 97"
09/2016;NACIONAL;"CARDENAS S.A. EMPRESA DE TRANSP.";"LINEA 126"
09/2016;NACIONAL;"COLECTIVEROS UNIDOS S.A";"LINEA 106"
09/2016;NACIONAL;"COMPAÑIA DE MICROOMNIBUS LA COLORADA S.A.C.I.";"LINEA 178"
09/2016;NACIONAL;"D.U.V.I. S.A.";"LINEA 193"
09/2016;NACIONAL;"D.U.V.I. S.A.";"LINEA 86"
09/2016;NACIONAL;DOTA;"LINEA 101"
09/2016;NACIONAL;DOTA;"LINEA 28"
09/2016;NACIONAL;DOTA;"LINEA 44"
09/2016;NACIONAL;"EL NUEVO HALCON S.A.";"LINEA 148"
09/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 32A"
09/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 128"
09/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 158"
09/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 75"
09/2016;NACIONAL;"EMP. 4 DE SEPTIEMBRE";"LINEA 37"
09/2016;NACIONAL;"EMP. DE TRANSP. LINEA 104 S.A.";"LINEA 104"
09/2016;NACIONAL;"EMPRESA DE TRANSPORTES AMERICA S.A.C.I.";"LINEA 105"
09/2016;NACIONAL;"EMPRESA DE TRANSPORTES MICROOMNIBUS SAENZ PEÑA S.R";"LINEA 92"
09/2016;NACIONAL;"EMPRESA DE TRANSPORTES TENIENTE GRAL ROCA S.A.";"LINEA 21"
09/2016;NACIONAL;"EMPRESA DE TRANSPORTES TENIENTE GRAL ROCA S.A.";"LINEA 108"
09/2016;NACIONAL;"EMPRESA GRAL. DE TRANPORTE AUTOMOTOR DE PASAJEROS";"LINEA 24"
09/2016;NACIONAL;"EMPRESA TANDILENSE S.A.C.I.F.I.";"LINEA 152"
09/2016;NACIONAL;"EXPRESO GENERAL SARMIENTO S.A.";"LINEA 176"
09/2016;NACIONAL;"EXPRESO LOMAS S.A.";"LINEA 165"
09/2016;NACIONAL;"EXPRESO LOMAS S.A.";"LINEA 112"
09/2016;NACIONAL;"EXPRESO QUILMES S.A.";"LINEA 98"
09/2016;NACIONAL;"EXPRESO SAN ISIDRO S.A.T.C.I.F.I.";"LINEA 168"
09/2016;NACIONAL;"FERROVIAS S.A.C";"FFCC BELGRANO NORTE"
09/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 9"
09/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 84"
09/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 25"
09/2016;NACIONAL;"GRAL PUEYRREDON S.A.T.C.I.";"LINEA 110"
09/2016;NACIONAL;"GRUPO LINEA 179 S.A.";"LINEA 179"
09/2016;NACIONAL;"JUAN B. JUSTO S.A.T.C.I.";"LINEA 34"
09/2016;NACIONAL;"LA CABAÑA S.A.";"LINEA 172"
09/2016;NACIONAL;"LA CABAÑA S.A.";"LINEA 174 BS AS"
09/2016;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.C.";"LINEA 184"
09/2016;NACIONAL;"LA VECINAL DE LA MATANZA S.A.C.I. DE MICROOMNIBUS";"LINEA 180"
09/2016;NACIONAL;"LINEA 10 S.A.";"LINEA 10"
09/2016;NACIONAL;"LINEA 17 S.A";"LINEA 17"
09/2016;NACIONAL;"LINEA 213 S.A.T.";"LINEA 53"
09/2016;NACIONAL;"LINEA 216 S.A. DE T.";"LINEA 166"
09/2016;NACIONAL;"LINEA 22 S.A.";"LINEA 22"
09/2016;NACIONAL;"LINEA 71 S.A.";"LINEA 71"
09/2016;NACIONAL;"LÍNEA DE MICROOMNIBUS 47 S.A.";"LINEA 47"
09/2016;NACIONAL;"LINEA EXPRESO LINIERS S.A.I.C.";"LINEA 88"
09/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 111"
09/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 127"
09/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 78"
09/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 87"
09/2016;NACIONAL;"M. MORENO S.A.";"LINEA 36"
09/2016;NACIONAL;"M. OMNIBUS BCAS DE BELGRANO SA.";"LINEA 118"
09/2016;NACIONAL;"M.O.D.O S.A.";"LINEA 151"
09/2016;NACIONAL;"M.O.D.O S.A.";"LINEA 90"
09/2016;NACIONAL;"MAYO S.A.T.A";"LINEA 141"
09/2016;NACIONAL;METROVIAS;"LINEA PREMETRO"
09/2016;NACIONAL;METROVIAS;"LINEA H"
09/2016;NACIONAL;METROVIAS;"LINEA E"
09/2016;NACIONAL;METROVIAS;"LINEA D"
09/2016;NACIONAL;METROVIAS;"LINEA C"
09/2016;NACIONAL;METROVIAS;"LINEA B"
09/2016;NACIONAL;METROVIAS;"LINEA A"
09/2016;NACIONAL;"METROVIAS S.A. (URQUIZA)";"FFCC URQUIZA"
09/2016;NACIONAL;"MICRO OMNIBUS NORTE S.A.";"LINEA 60"
09/2016;NACIONAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 159"
09/2016;NACIONAL;"MICRO OMNIBUS SUR S.A.";"LINEA 160"
09/2016;NACIONAL;"MICROOMNIBUS CIUDAD DE BUENOS AIRES S.A.T.C.I.";"LINEA 59"
09/2016;NACIONAL;"MICROOMNIBUS CUARENTA Y CINCO S.A.C.I.F.";"LINEA 45"
09/2016;NACIONAL;"MICROOMNIBUS CUARENTA Y CINCO S.A.C.I.F.";"LINEA 154"
09/2016;NACIONAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.E I.";"LINEA 153 BS AS"
09/2016;NACIONAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.E I.";"LINEA 19"
09/2016;NACIONAL;NUDO;"LINEA 50"
09/2016;NACIONAL;NUDO;"LINEA 107"
09/2016;NACIONAL;NUDO;"LINEA 150"
09/2016;NACIONAL;NUDO;"LINEA 6"
09/2016;NACIONAL;"NUEVA CHICAGO C.I.S.A.";"LINEA 80"
09/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 65"
09/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 195"
09/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 194"
09/2016;NACIONAL;"NUEVOS RUMBOS S.A.T.A.C.I.F.I";"LINEA 132"
09/2016;NACIONAL;"P.MENDOZA CISA";"LINEA 29"
09/2016;NACIONAL;PLAZA;"LINEA 61"
09/2016;NACIONAL;PLAZA;"LINEA 143"
09/2016;NACIONAL;PLAZA;"LINEA 62"
09/2016;NACIONAL;PLAZA;"LINEA 140"
09/2016;NACIONAL;PLAZA;"LINEA 133"
09/2016;NACIONAL;PLAZA;"LINEA 129"
09/2016;NACIONAL;PLAZA;"LINEA 114"
09/2016;NACIONAL;"RIO GRANDE";"LINEA 5"
09/2016;NACIONAL;"RIO GRANDE";"LINEA 23"
09/2016;NACIONAL;"RIO GRANDE";"LINEA 8"
09/2016;NACIONAL;"ROCARAZA S.A.";"LINEA 031"
09/2016;NACIONAL;"ROCARAZA S.A.";"LINEA 146"
09/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 177"
09/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 79"
09/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 74"
09/2016;NACIONAL;"SAN VICENTE S.A. DE TRANSPORTES";"LINEA 51"
09/2016;NACIONAL;"SARGENTO CABRAL S.A.T.";"LINEA 136 BS AS"
09/2016;NACIONAL;"SARGENTO CABRAL S.A.T.";"LINEA 182"
09/2016;NACIONAL;"SARGENTO CABRAL S.A.T.";"LINEA 163 BS AS"
09/2016;NACIONAL;"SOCIEDAD ANONIMA EXPRESO SUDOESTE";"LINEA 85"
09/2016;NACIONAL;"SOFSE- SARMIENTO";"FFCC SARMIENTO"
09/2016;NACIONAL;"SOFSE-BELGRANO SUR";"FFCC BELGRANO SUR"
09/2016;NACIONAL;SOFSE-MITRE;"FFCC MITRE"
09/2016;NACIONAL;SOFSE-MITRE;"FFCC MITRE-SUAREZ"
09/2016;NACIONAL;SOFSE-MITRE;"FFCC MITRE-TIGRE"
09/2016;NACIONAL;SOFSE-ROCA;"FFCC ROCA"
09/2016;NACIONAL;"SOFSE-SAN MARTIN";"FFCC SAN MARTIN"
09/2016;NACIONAL;"SOFSE-TREN DE LA COSTA";"FFCC TREN DE LA COSTA"
09/2016;NACIONAL;"TRANSP. 22 DE SEPT. SAC";"LINEA 2"
09/2016;NACIONAL;"TRANSP. SANTA FE";"LINEA 39"
09/2016;NACIONAL;"TRANSP. SGTO. CABRAL";"LINEA 102"
09/2016;NACIONAL;"TRANSPORTE 1º DE SEPTIEMBRE S.A.";"LINEA 93"
09/2016;NACIONAL;"TRANSPORTE ESCALADA S.A.T.";"LINEA 169"
09/2016;NACIONAL;"TRANSPORTE ESCALADA S.A.T.";"LINEA 175"
09/2016;NACIONAL;"TRANSPORTE IDEAL SAN JUSTO S.A.";"LINEA 185"
09/2016;NACIONAL;"TRANSPORTE IDEAL SAN JUSTO S.A.";"LINEA 96"
09/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 20"
09/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 188"
09/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 117"
09/2016;NACIONAL;"TRANSPORTE LARRAZABAL C.I.S.A.";"LINEA 161"
09/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 91"
09/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 76"
09/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 56"
09/2016;NACIONAL;"TRANSPORTE LOPE DE VEGA";"LINEA 135"
09/2016;NACIONAL;"TRANSPORTE SAN CAYETANO S.A.C.";"LINEA 1"
09/2016;NACIONAL;"TRANSPORTE SESENTA Y OCHO S.R.L.";"LINEA 68"
09/2016;NACIONAL;"TRANSPORTES 27 DE JUNIO S.A.C.I.F.";"LINEA 99"
09/2016;NACIONAL;"TRANSPORTES 270 S.A.";"LINEA 70"
09/2016;NACIONAL;"TRANSPORTES ALMIRANTE BROWN S.A.";"LINEA 33"
09/2016;NACIONAL;"TRANSPORTES ATLANTIDA S.A.C.";"LINEA 57"
09/2016;NACIONAL;"TRANSPORTES AUTOMOTORES 12 DE OCTUBRE";"LINEA 7"
09/2016;NACIONAL;"TRANSPORTES AUTOMOTORES DE PASAJEROS SIGLO XI";"LINEA 181"
09/2016;NACIONAL;"TRANSPORTES AVENIDA BERNARDO ADER S.A.";"LINEA 130"
09/2016;NACIONAL;"TRANSPORTES COLEGIALES S.A.C.I.";"LINEA 42"
09/2016;NACIONAL;"TRANSPORTES DEL TEJAR S.A.";"LINEA 67"
09/2016;NACIONAL;"TRANSPORTES LINEA 123 S.A.C.I.";"LINEA 123"
09/2016;NACIONAL;"TRANSPORTES NUEVE DE JULIO S.A.C.";"LINEA 109"
09/2016;NACIONAL;"TRANSPORTES QUIRNO COSTA S.A.C.I.";"LINEA 103"
09/2016;NACIONAL;"TRANSPORTES SOL DE MAYO C.I.S.A.";"LINEA 4"
09/2016;NACIONAL;"TRANSPORTES SUR NOR C.I.S.A.";"LINEA 15"
09/2016;NACIONAL;"UNION TRANSPORTISTAS DE EMPRESAS S.A.";"LINEA 46"
09/2016;NACIONAL;"VUELTA DE ROCHA S.A.T.C.I.";"LINEA 64"
08/2016;NACIONAL;"17 DE AGOSTO S.A.";"LINEA 26"
08/2016;NACIONAL;"ALMAFUERTE S.A.T.A.C.I.";"LINEA 55"
08/2016;NACIONAL;"ANTARTIDA ARGENTINA";"LINEA 95"
08/2016;NACIONAL;"AUTOMOTORES CALLAO";"LINEA 12"
08/2016;NACIONAL;"AUTOMOTORES CALLAO";"LINEA 124"
08/2016;NACIONAL;"AUTOMOTORES RIACHUELO";"LINEA 100"
08/2016;NACIONAL;"AUTOMOTORES RIACHUELO";"LINEA 134"
08/2016;NACIONAL;"AUTOMOTORES RIACHUELO";"LINEA 115"
08/2016;NACIONAL;"AZUL S.A.";"LINEA 41"
08/2016;NACIONAL;"BERNARDINO RIVADAVIA S.A.T.A.";"LINEA 63"
08/2016;NACIONAL;"BERNARDINO RIVADAVIA S.A.T.A.";"LINEA 113"
08/2016;NACIONAL;"BUENOS AIRES BUS S.A.";"LINEA 49"
08/2016;NACIONAL;"BUS DEL OESTE S.A.";"LINEA 97"
08/2016;NACIONAL;"CARDENAS S.A. EMPRESA DE TRANSP.";"LINEA 126"
08/2016;NACIONAL;"COLECTIVEROS UNIDOS S.A";"LINEA 106"
08/2016;NACIONAL;"COMPAÑIA DE MICROOMNIBUS LA COLORADA S.A.C.I.";"LINEA 178"
08/2016;NACIONAL;"D.U.V.I. S.A.";"LINEA 86"
08/2016;NACIONAL;"D.U.V.I. S.A.";"LINEA 193"
08/2016;NACIONAL;DOTA;"LINEA 101"
08/2016;NACIONAL;DOTA;"LINEA 44"
08/2016;NACIONAL;DOTA;"LINEA 28"
08/2016;NACIONAL;"EL NUEVO HALCON S.A.";"LINEA 148"
08/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 158"
08/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 32A"
08/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 128"
08/2016;NACIONAL;"EL PUENTE S.A.T.";"LINEA 75"
08/2016;NACIONAL;"EMP. 4 DE SEPTIEMBRE";"LINEA 37"
08/2016;NACIONAL;"EMP. DE TRANSP. LINEA 104 S.A.";"LINEA 104"
08/2016;NACIONAL;"EMPRESA DE TRANSPORTES AMERICA S.A.C.I.";"LINEA 105"
08/2016;NACIONAL;"EMPRESA DE TRANSPORTES MICROOMNIBUS SAENZ PENA S.R";"LINEA 92"
08/2016;NACIONAL;"EMPRESA DE TRANSPORTES TENIENTE GRAL ROCA S.A.";"LINEA 108"
08/2016;NACIONAL;"EMPRESA DE TRANSPORTES TENIENTE GRAL ROCA S.A.";"LINEA 21"
08/2016;NACIONAL;"EMPRESA GRAL. DE TRANPORTE AUTOMOTOR DE PASAJEROS";"LINEA 24"
08/2016;NACIONAL;"EMPRESA TANDILENSE S.A.C.I.F.I.";"LINEA 152"
08/2016;NACIONAL;"EXPRESO GENERAL SARMIENTO S.A.";"LINEA 176"
08/2016;NACIONAL;"EXPRESO LOMAS S.A.";"LINEA 112"
08/2016;NACIONAL;"EXPRESO LOMAS S.A.";"LINEA 165"
08/2016;NACIONAL;"EXPRESO QUILMES S.A.";"LINEA 98"
08/2016;NACIONAL;"EXPRESO SAN ISIDRO S.A.T.C.I.F.I.";"LINEA 168"
08/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 9"
08/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 25"
08/2016;NACIONAL;"GENERAL TOMAS GUIDO S.A.C.I.F.";"LINEA 84"
08/2016;NACIONAL;"GRAL PUEYRREDON S.A.T.C.I.";"LINEA 110"
08/2016;NACIONAL;"GRUPO LINEA 179 S.A.";"LINEA 179"
08/2016;NACIONAL;"JUAN B. JUSTO S.A.T.C.I.";"LINEA 34"
08/2016;NACIONAL;"LA CABAÑA S.A.";"LINEA 174 BS AS"
08/2016;NACIONAL;"LA CABAÑA S.A.";"LINEA 172"
08/2016;NACIONAL;"LA CENTRAL DE VICENTE LOPEZ S.A.C.";"LINEA 184"
08/2016;NACIONAL;"LA VECINAL DE LA MATANZA S.A.C.I. DE MICROOMNIBUS";"LINEA 180"
08/2016;NACIONAL;"LINEA 10 S.A.";"LINEA 10"
08/2016;NACIONAL;"LINEA 17 S.A";"LINEA 17"
08/2016;NACIONAL;"LINEA 213 S.A.T.";"LINEA 53"
08/2016;NACIONAL;"LINEA 216 S.A. DE T.";"LINEA 166"
08/2016;NACIONAL;"LINEA 22 S.A.";"LINEA 22"
08/2016;NACIONAL;"LINEA 71 S.A.";"LINEA 71"
08/2016;NACIONAL;"LÍNEA DE MICROOMNIBUS 47 S.A.";"LINEA 47"
08/2016;NACIONAL;"LINEA EXPRESO LINIERS S.A.I.C.";"LINEA 88"
08/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 87"
08/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 127"
08/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 111"
08/2016;NACIONAL;"LOS CONSTITUYENTES S.A.T.";"LINEA 78"
08/2016;NACIONAL;"M. MORENO S.A.";"LINEA 36"
08/2016;NACIONAL;"M. OMNIBUS BCAS DE BELGRANO SA.";"LINEA 118"
08/2016;NACIONAL;"M.O.D.O S.A.";"LINEA 151"
08/2016;NACIONAL;"M.O.D.O S.A.";"LINEA 90"
08/2016;NACIONAL;"MAYO S.A.T.A";"LINEA 141"
08/2016;NACIONAL;"MICRO OMNIBUS NORTE S.A.";"LINEA 60"
08/2016;NACIONAL;"MICRO OMNIBUS QUILMES S.A.C.I. Y F.";"LINEA 159"
08/2016;NACIONAL;"MICRO OMNIBUS SUR S.A.";"LINEA 160"
08/2016;NACIONAL;"MICROOMNIBUS CIUDAD DE BUENOS AIRES S.A.T.C.I.";"LINEA 59"
08/2016;NACIONAL;"MICROOMNIBUS CUARENTA Y CINCO S.A.C.I.F.";"LINEA 154"
08/2016;NACIONAL;"MICROOMNIBUS CUARENTA Y CINCO S.A.C.I.F.";"LINEA 45"
08/2016;NACIONAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.E I.";"LINEA 19"
08/2016;NACIONAL;"MICROOMNIBUS SAAVEDRA S.A.T.A.C.E I.";"LINEA 153 BS AS"
08/2016;NACIONAL;NUDO;"LINEA 50"
08/2016;NACIONAL;NUDO;"LINEA 107"
08/2016;NACIONAL;NUDO;"LINEA 6"
08/2016;NACIONAL;NUDO;"LINEA 150"
08/2016;NACIONAL;"NUEVA CHICAGO C.I.S.A.";"LINEA 80"
08/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 194"
08/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 65"
08/2016;NACIONAL;"NUEVA METROPOL S.A.T.A.C.I";"LINEA 195"
