﻿Direccion;Numero;Localidad;Provincia;Tipo_Ubicacion;Longitud;Latitud
"COLON AV.";842;"SAN LUIS";SL;Almacen/Autoserv;-66.33477;-33.30062
"COLON AV.";432;"SAN LUIS";SL;Comercio;-66.33361;-33.30617
"COLON AV.";969;"SAN LUIS";SL;Kiosco;-66.33503;-33.29939
"COLON AV.";305;"SAN LUIS";SL;Kiosco;-66.33335;-33.30768
"COLON AV.";768;"SAN LUIS";SL;Kiosco;-66.33460;-33.30144
"COLON AV.";980;"SAN LUIS";SL;Kiosco;-66.33775;-33.30172
"COLON AV.";1397;TANDIL;BA;Kiosco;-59.13616;-37.31480
"COLON (N)";905;GARIN;BA;Almacen/Autoserv;-58.74926;-34.42141
COLON;1892;"9 DE ABRIL";BA;Ciber;-58.48240;-34.75244
COLON;1523;"9 DE ABRIL";BA;Kiosco;-58.48845;-34.75599
COLON;1739;"9 DE ABRIL";BA;Kiosco;-58.48483;-34.75430
COLON;1726;"9 DE ABRIL";BA;Kiosco;-58.48528;-34.75411
COLON;2266;ALVEAR;SF;Almacen/Autoserv;-60.61975;-33.05703
COLON;2270;ALVEAR;SF;Kiosco;-60.61941;-33.05685
COLON;306;"ARROYO SECO";SF;Otros;-60.50718;-33.16002
COLON;36;CAMPANA;BA;Almacen/Autoserv;-58.98804;-34.33104
COLON;400;"GODOY CRUZ";MZ;Almacen/Autoserv;-68.84618;-32.92949
COLON;4097;"JOSE CLEMENTE PAZ";BA;Almacen/Autoserv;-58.77390;-34.53129
COLON;3010;"LOMAS DEL MIRADOR";BA;"Age. De Lote";-58.53026;-34.66460
COLON;2802;"LOMAS DEL MIRADOR";BA;Kiosco;-58.53162;-34.66266
COLON;884;LUJAN;BA;Kiosco;-59.11449;-34.56438
COLON;2003;LUJAN;BA;Kiosco;-59.12080;-34.57778
COLON;426;MERLO;BA;Kiosco;-58.72231;-34.66871
COLON;510;MERLO;BA;Kiosco;-58.72297;-34.66770
COLON;632;MERLO;BA;Kiosco;-58.72349;-34.66639
COLON;438;MERLO;BA;Kiosco;-58.72247;-34.66859
COLON;2775;"MONTE GRANDE";BA;Kiosco;-58.45892;-34.84354
COLON;339;PARANA;ER;Kiosco;-60.52255;-31.72880
COLON;344;PARANA;ER;Kiosco;-60.52256;-31.72902
COLON;459;"PRESIDENCIA ROQUE SAENZ PEÑA";CH;Almacen/Autoserv;-60.42529;-26.78062
COLON;147;QUILMES;BA;Farmacia;-58.26062;-34.71949
COLON;3112;"RAFAEL CALZADA";BA;"Age. De Lote";-58.35865;-34.79610
COLON;3395;"RAFAEL CALZADA";BA;Correo;-58.35463;-34.79407
COLON;3499;"RAFAEL CALZADA";BA;Kiosco;-58.35320;-34.79309
COLON;3915;"RAFAEL CALZADA";BA;Kiosco;-58.34714;-34.78997
COLON;3440;"RAFAEL CALZADA";BA;Kiosco;-58.35388;-34.79368
COLON;575;"RAMOS MEJIA";BA;Kiosco;-58.55111;-34.64457
COLON;1736;"REMEDIOS DE ESCALADA (LANUS)";BA;"Age. De Lote";-58.41580;-34.72339
COLON;2293;"REMEDIOS DE ESCALADA (LANUS)";BA;Otros;-58.41895;-34.71900
COLON;2777;RESISTENCIA;CH;Almacen/Autoserv;-59.00781;-27.47645
COLON;298;RESISTENCIA;CH;Kiosco;-58.98559;-27.45644
COLON;599;RESISTENCIA;CH;Libreria;-58.98823;-27.45890
COLON;846;"RIO GRANDE";TF;Supermercado;-67.71367;-53.78967
COLON;1490;ROSARIO;SF;"Age. De Lote";-60.62779;-32.95721
COLON;1976;ROSARIO;SF;Comercio;-60.62914;-32.96265
COLON;1250;"SAN FERNANDO";BA;"Age. De Lote";-58.56564;-34.43458
COLON;1582;"SAN FERNANDO";BA;Supermercado;-58.56903;-34.43685
COLON;584;"SAN RAFAEL";MZ;Almacen/Autoserv;-68.32520;-34.62534
COLON;3359;"SANTA FE";SF;"Age. De Lote";-60.77741;-31.66657
COLON;3186;"SANTO TOME";SF;Almacen/Autoserv;-60.77591;-31.66683
COLON;3283;"VILLA BALLESTER";BA;Otros;-58.56326;-34.55167
COLON;4421;"VILLA INSUPERABLE";BA;Kiosco;-58.51920;-34.67503
COLON;10;"VILLA SAN JOSE";SF;"Age. De Lote";-61.62100;-31.33740
"COLOMBRES JOSE";1233;ROSARIO;SF;Almacen/Autoserv;-60.72910;-32.94276
"COLOMBRES J.";2857;"MARIANO ACOSTA";BA;Almacen/Autoserv;-58.80002;-34.71610
"COLOMBRES J.";3834;"MARIANO ACOSTA";BA;Kiosco;-58.80780;-34.72354
"COLOMBRES J E";1499;"LOMAS DE ZAMORA";BA;"Centro de Pago";-58.41945;-34.76148
"COLOMBRES J E";395;"LOMAS DE ZAMORA";BA;Kiosco;-58.40301;-34.76400
"COLOMBRES J E";1864;"LOMAS DE ZAMORA";BA;Kiosco;-58.42374;-34.76106
"COLOMBRES J E";1730;"LOMAS DE ZAMORA";BA;Kiosco;-58.42272;-34.76122
"COLOMBRES J E";1286;"LOMAS DE ZAMORA";BA;Kiosco;-58.41848;-34.76216
"COLOMBRES J E";1997;"LOMAS DE ZAMORA";BA;Otros;-58.42444;-34.76078
"COLOMBRES J E";397;"LOMAS DE ZAMORA";BA;Otros;-58.40265;-34.76404
COLOMBRES;190;ALMAGRO;CF;"Age. De Lote";-58.41865;-34.61400
COLOMBRES;215;ALMAGRO;CF;Kiosco;-58.41859;-34.61488
COLOMBRES;78;ALMAGRO;CF;Kiosco;-58.41912;-34.61230
COLOMBRES;3594;"MAR DEL PLATA";BA;Kiosco;-57.55650;-38.07836
"COLOMBRARO V. INT.";0;"GENERAL RODRIGUEZ";BA;"Age. De Lote";-58.88142;-34.62510
COLOMBIA;240;"EL TALAR";BA;Kiosco;-58.65495;-34.48266
COLOMBIA;1238;"GERLI  (LANUS)";BA;Kiosco;-58.39240;-34.68250
COLOMBIA;1101;"GERLI  (LANUS)";BA;Kiosco;-58.39115;-34.68329
COLOMBIA;2051;LANUS;BA;Kiosco;-58.39824;-34.67629
COLOMBIA;1478;LIBERTAD;BA;Almacen/Autoserv;-58.67810;-34.70484
COLOMBIA;476;LIBERTAD;BA;Comercio;-58.68787;-34.69782
COLOMBIA;935;LIBERTAD;BA;Kiosco;-58.68397;-34.70112
COLOMBIA;1712;LIBERTAD;BA;Kiosco;-58.67616;-34.70631
COLOMBIA;1775;LIBERTAD;BA;Kiosco;-58.67567;-34.70660
COLOMBIA;147;LIBERTAD;BA;Kiosco;-58.69010;-34.69630
COLOMBIA;503;LIBERTAD;BA;Otros;-58.68772;-34.69799
COLOMBIA;1754;"MAR DEL PLATA";BA;Kiosco;-57.61752;-37.96431
COLOMBIA;995;"MAR DEL PLATA";BA;Otros;-57.61244;-37.95804
COLOMBIA;865;MORENO;BA;Kiosco;-58.79256;-34.62489
COLOMBIA;16;ROLDAN;SF;Almacen/Autoserv;-60.89131;-32.90844
COLOMBIA;903;ROSARIO;SF;Kiosco;-60.71625;-32.93819
COLOMBIA;1016;"SAN SALVADOR DE JUJUY";JU;Comercio;-65.29712;-24.19457
COLOMBIA;688;TRELEW;CB;Almacen/Autoserv;-65.31814;-43.25022
COLOMBIA;501;TRELEW;CB;Kiosco;-65.31581;-43.24935
COLOMBIA;698;TRELEW;CB;Kiosco;-65.31836;-43.25021
COLOMBIA;225;TRELEW;CB;Kiosco;-65.31204;-43.24812
COLODRERO;997;MERLO;BA;Almacen/Autoserv;-58.74546;-34.70660
"COLLON CURA";793;NEUQUEN;NQ;Kiosco;-68.09948;-38.94659
"COLLON CURA";385;NEUQUEN;NQ;Kiosco;-68.22029;-38.94554
"COLLON CURA";1002;NEUQUEN;NQ;Kiosco;-68.10006;-38.94410
"COLLIVADINO CARLOS DR.";347;TEMPERLEY;BA;"Age. De Lote";-58.36684;-34.75518
"COLLIVADINO CARLOS DR.";465;TEMPERLEY;BA;Comercio;-58.36551;-34.75720
"COLLIVADINO CARLOS DR.";199;TEMPERLEY;BA;Kiosco;-58.36719;-34.75455
"COLL OESTE";2713;RIVADAVIA;SJ;Kiosco;-68.59973;-31.51596
"COLL (O)";405;RIVADAVIA;SJ;Kiosco;-68.58186;-31.51599
"COLECTURA RUTA PROV. 88";10051;BATÁN;BA;Kiosco;-57.70846;-38.00728
"COLECTORA SUR";1815;CAMPANA;BA;Kiosco;-58.94542;-34.18990
"COLECTORA RUTA 2";44500;"EL PELIGRO";BA;Locutorio;-58.17068;-34.93495
"COLECTORA PANAMERICANA";3079;TIGRE;BA;Kiosco;-58.62727;-34.49380
"COLECTORA OESTE RAMAL PILAR";25830;"EL TALAR";BA;Kiosco;-58.65673;-34.47779
"COLECTORA OESTE RAMAL ESCOBAR";2050;"MAQUINISTA F SAVIO";BA;Almacen/Autoserv;-58.74947;-34.38438
"COLECTORA OESTE RAMAL ESCOBAR";1420;"MAQUINISTA F SAVIO  (PILAR)";BA;Kiosco;-58.74573;-34.38889
"COLECTORA OESTE KM 28.3";0;"DON TORCUATO";BA;"Est. de Serv.";-58.64091;-34.48151
"COLECTORA OESTE";"50 500";"BELEN DE ESCOBAR";BA;"Est. de Serv.";-58.80399;-34.35209
"COLECTORA OESTE";30424;"EL TALAR";BA;Kiosco;-58.66287;-34.47598
"COLECTORA OESTE";2910;GARIN;BA;Almacen/Autoserv;-58.75277;-34.38166
"COLECTORA OESTE";40800;GARIN;BA;Kiosco;-58.73031;-34.40862
"COLECTORA OESTE";42950;GARIN;BA;"Parada de Colec";-58.74175;-34.39444
"COLECTORA OESTE";1172;"INGENIERO MASCHWITZ";BA;"Parada de Colec";-58.74403;-34.39014
"COLECTORA OESTE";3274;"MAQUINISTA F SAVIO";BA;"Age. De Lote";-58.75277;-34.38167
"COLECTORA OESTE";1008;"MAQUINISTA F SAVIO";BA;"Parada de Colec";-58.74262;-34.39287
"COLECTORA NUESTRA SEÑORA";388;PARANA;ER;Otros;-60.40506;-31.77095
"COLECTORA NORTE";1647;CAMPANA;BA;"Centro de Pago";-58.93472;-34.20264
"COLECTORA GENERAL PAZ AV. PAR";10868;LINIERS;CF;Boleteria;-58.52843;-34.64246
"COLECTORA GENERAL PAZ AV. PAR";10716;LINIERS;CF;Kiosco;-58.52813;-34.61064
"COLECTORA GENERAL PAZ AV. PAR";10788;LINIERS;CF;Kiosco;-58.52915;-34.64159
"COLECTORA GENERAL PAZ AV. PAR";12950;MATADEROS;CF;"Centro de Pago";-58.51412;-34.66386
"COLECTORA GENERAL PAZ AV. PAR";13501;MATADEROS;CF;Farmacia;-58.50815;-34.66902
"COLECTORA GENERAL PAZ AV. IMPAR";63;CIUDADELA;BA;Otros;-58.55867;-34.63031
"COLECTORA GENERAL PAZ";16429;"VILLA EDUARDO MADERO";BA;"Kiosco de Diarios";-58.47801;-34.69299
"COLECTORA ESTE PANAMERICANA";32;TIGRE;BA;Otros;-58.86683;-34.44746
"COLECTORA ESTE";233;"INGENIERO MASCHWITZ";BA;"Age. De Lote";-58.75031;-34.38055
"COLECTORA ESTE";1777;"INGENIERO MASCHWITZ";BA;Almacen/Autoserv;-58.74666;-34.38609
"COLECTORA ESTE";1789;"MAQUINISTA F SAVIO";BA;Kiosco;-58.74667;-34.38583
"COLECTORA ESTE";1737;PILAR;BA;Kiosco;-58.85191;-34.32336
"COLECTORA ESTE";1610;ZARATE;BA;Kiosco;-59.00825;-34.13730
"COLECTORA ACCESO OESTE P. PERON PAR";582;"PASO DEL REY";BA;Kiosco;-58.73041;-34.62918
"COLECTORA ACCESO OESTE IMPAR";5861;MORENO;BA;Farmacia;-58.78611;-34.63502
"COLECTORA ACCESO NORTE RAMAL PILAR";1667;TORTUGUITAS;BA;Kiosco;-58.72642;-34.45194
"COLECTORA ACCESO NORTE - RAMAL PILA";104;"PABLO NOGUES";BA;Kiosco;-58.65995;-34.47651
"COLECTORA ACCESO NORTE - RAMAL CAMP";2333;"INGENIERO MASCHWITZ";BA;Almacen/Autoserv;-58.75021;-34.38078
"COLECTORA ACCESO NORTE  RAMAL PILAR";51500;PILAR;BA;Kiosco;-58.88720;-34.44681
"COLECTORA 12 DE OCTUBRE PAR";210;"LA LONJA";BA;Supermercado;-58.85388;-34.44114
COLASTINE;7851;"VIRREY DEL PINO";BA;Kiosco;-58.66554;-34.85805
COIRON;398;"SAN CARLOS DE BARILOCHE";RN;Almacen/Autoserv;-71.32593;-41.15866
COIRON;456;"SAN CARLOS DE BARILOCHE";RN;Almacen/Autoserv;-71.32685;-41.15810
COIHUE;3635;LONGCHAMPS;BA;Kiosco;-58.39763;-34.85487
COGORNO;5525;"SANTA FE";SF;Almacen/Autoserv;-60.72687;-31.57499
COGORNO;2216;"SANTA LUCIA";SJ;Kiosco;-68.49859;-31.51673
"CODIGO 2427";1590;"COMODORO RIVADAVIA";CB;Kiosco;-67.45149;-45.79644
"CODIGO 1965 (CASA 15)";2132;"COMODORO RIVADAVIA";CB;Almacen/Autoserv;-67.45157;-45.79676
CODIGO;3159;"COMODORO RIVADAVIA";CB;Kiosco;-67.54577;-45.81546
COCOMAROLA;2064;RESISTENCIA;CH;Kiosco;-58.97962;-27.48974
COCHINOCA;228;"PALPALA  (PALPALA)";JU;Otros;-65.22440;-24.25947
COCHINOCA;972;"SAN SALVADOR DE JUJUY";JU;Kiosco;-65.30179;-24.19586
COCHABAMBA;612;BANFIELD;BA;Otros;-58.38734;-34.74518
COCHABAMBA;4399;BOEDO;CF;"Age. De Lote";-58.42645;-34.62831
COCHABAMBA;3705;BOEDO;CF;Kiosco;-58.41763;-34.62693
COCHABAMBA;56;ROSARIO;SF;Farmacia;-60.62657;-32.96102
COCHABAMBA;3601;ROSARIO;SF;Kiosco;-60.67537;-32.95230
COCHABAMBA;2626;"VILLA DE MAYO";BA;Kiosco;-58.68673;-34.50320
COCHABAMBA;4272;"VILLA NUEVA DE GUAYMALLEN";MZ;Kiosco;-68.79120;-32.91274
COBOS;97;"CORONEL DORREGO";MZ;Comercio;-68.82375;-32.89809
"COBO AV.";1265;"PARQUE CHACABUCO";CF;"Age. De Lote";-58.43299;-34.64169
"COBO AV.";1880;"PARQUE CHACABUCO";CF;"Age. De Lote";-58.44110;-34.64362
"COBO AV.";1872;"PARQUE CHACABUCO";CF;Kiosco;-58.44053;-34.64350
"COBO AV.";1612;"PARQUE CHACABUCO";CF;Kiosco;-58.43796;-34.64301
"COBO AV.";1887;"PARQUE CHACABUCO";CF;Kiosco;-58.44128;-34.64340
COBO;6133;"GONZALEZ CATAN";BA;"Age. De Lote";-58.60700;-34.76510
COBO;6324;"GONZALEZ CATAN";BA;Ciber;-58.60498;-34.76657
COBO;6447;"GONZALEZ CATAN";BA;Kiosco;-58.60377;-34.76771
COBO;6200;"GONZALEZ CATAN";BA;Kiosco;-58.60627;-34.76558
COBO;6898;"GONZALEZ CATAN";BA;Libreria;-58.59970;-34.77086
COBO;6185;"GONZALEZ CATAN";BA;Locutorio;-58.60663;-34.76545
COBO;7284;"GONZALEZ CATAN";BA;Otros;-58.59717;-34.77283
COBO;2405;"MARIANO ACOSTA";BA;Otros;-58.79075;-34.71669
"CNO. BANCALARI";2940;"SAN FERNANDO";BA;"Centro de Pago";-58.59593;-34.48421
"CNO CUCHILLA GRANDE";586;PARANA;ER;Otros;-60.51300;-31.80212
"CNEL.D ELIA";1448;LANUS;BA;"Age. De Lote";-58.40647;-34.69214
"CNEL.D ELIA";1681;LANUS;BA;"Age. De Lote";-58.40826;-34.69073
"CNEL.D ELIA";1638;LANUS;BA;Correo;-58.40808;-34.69114
"CNEL.D ELIA";1720;LANUS;BA;Kiosco;-58.40852;-34.69059
"CNEL.D ELIA";2002;LANUS;BA;Kiosco;-58.41169;-34.68852
"CNEL.D ELIA";1517;LANUS;BA;Kiosco;-58.40695;-34.69165
"CNEL.D ELIA";1649;LANUS;BA;Supermercado;-58.40803;-34.69090
"CNEL. MOM";2400;"VILLA LYNCH";BA;"Centro de Pago";-58.55200;-34.58305
"CNEL. MAURE";4349;LANUS;BA;Almacen/Autoserv;-58.34437;-34.71997
"CNEL. M. BIEDMA";97;ROSARIO;SF;Almacen/Autoserv;-60.63284;-32.98399
"CNEL. LYNCH";2971;"MONTE CHINGOLO";BA;"Age. De Lote";-58.36143;-34.74279
"CNEL. LOZA";6970;"SANTA FE";SF;"Delegación Municipal";-60.74574;-31.56437
"CNEL. LACARRA";1629;GERLI;BA;"Age. De Lote";-58.37392;-34.68478
"CNEL. JORGE RODHE Y SAN MARTIN";0;NEUQUEN;NQ;Kiosco;-68.12300;-38.95466
"CNEL. JORGE RODHE";2000;NEUQUEN;NQ;Kiosco;-68.12273;-38.93332
"CNEL. ESPEJO E ITALIA";0;"CIUDAD EVITA";BA;"Estación de Tren";-58.53050;-34.72227
"CNEL. BRANDSEN";4348;TABLADA;BA;"Age. De Lote";-58.53910;-34.67943
"CNEL ZELAYA";880;ZELAYA;BA;Kiosco;-58.86877;-34.37083
"CNEL MANUEL DORREGO";799;"LAS HERAS";MZ;Almacen/Autoserv;-68.82585;-32.85501
"CNEL M LARRAZABAL";2259;BANFIELD;BA;Almacen/Autoserv;-58.43875;-34.70473
"CNEL LYNCH";3295;BANFIELD;BA;Comercio;-58.36391;-34.74404
"CNEL LYNCH";538;"BERNAL OESTE";BA;Kiosco;-58.33652;-34.72975
"CNEL LYNCH";622;"BERNAL OESTE";BA;Kiosco;-58.31945;-34.71389
"CNEL JUAN PRINGLES";2382;"LAS HERAS";MZ;Kiosco;-68.82533;-32.84321
"CNEL JOSE F BOGADO";4607;"LAS HERAS";MZ;Kiosco;-68.77063;-32.83286
"CNEL FRANCISCO SAYOS";2149;PARANA;ER;"Kiosco de Diarios";-60.53202;-31.75055
"CMTE. LUIS PIEDRABUENA";896;"RIO GRANDE";TF;Kiosco;-67.70595;-53.78675
"CMTE. ESPORA";575;"VILLA GOBERNADOR GALVEZ";SF;"Age. De Lote";-60.61519;-33.02387
"CMTE. ESPORA";639;"VILLA GOBERNADOR GALVEZ";SF;Kiosco;-60.61650;-33.02389
"CMTE. ESPORA";169;"VILLA GOBERNADOR GALVEZ";SF;Otros;-60.60557;-33.02356
"CMTE. CABOT OESTE ESQ. BS AS SUR";0;"VILLA KRAUSE";SJ;Kiosco;-68.55084;-31.55396
"CMTE. CABOT OESTE";2775;RIVADAVIA;SJ;Otros;-68.55673;-31.55276
"CMTE G CRAMER";524;"BAHIA BLANCA";BA;Libreria;-62.23329;-38.73497
"CMTE CABOT OESTE";215;"SAN JUAN";SJ;Kiosco;-68.52792;-31.55913
CLAVEL;682;"SAN FRANCISCO SOLANO (ALMIRANTE BROWN)";BA;Kiosco;-58.31828;-34.78720
"CLAUDIO DE ALAS";2305;"INGENIERO BUDGE";BA;Comercio;-58.46442;-34.71838
"CLAUDIO DE ALAS";2579;"INGENIERO BUDGE";BA;Kiosco;-58.46715;-34.71500
"CLAUDIO DE ALAS";0;"INGENIERO BUDGE";BA;Otros;-58.45659;-34.72845
"CLAUDIO BERNAL";186;"SAN CARLOS DE BARILOCHE";RN;Kiosco;-71.31402;-41.16060
"CLARK TTE GRAL.";35;GLEW;BA;"Age. De Lote";-58.39120;-34.89202
"CLARK TTE GRAL.";506;GLEW;BA;"Age. De Lote";-58.39638;-34.89443
"CJON MATHUS HOYOS";1632;BERMEJO;MZ;"Age. De Lote";-68.80058;-32.86968
"CJAL. TOMAS GIANUZZI";1219;"PRESIDENTE PERÓN";BA;Kiosco;-58.39860;-34.91946
CIUDADELA;957;ROSARIO;SF;Kiosco;-60.70193;-32.87124
CIUDADELA;3754;"VILLA GOBERNADOR UDAONDO";BA;Kiosco;-58.68815;-34.59926
"CIUDAD UNIVERSITARIA PARAJE EL POZO";0;"SANTA FE";SF;Kiosco;-60.67196;-31.63997
"CIUDAD UNIVERSITARIA";2160;BELGRANO;CF;Almacen/Autoserv;-58.43893;-34.54523
"CIUDAD UNIVERSITARIA";0;BELGRANO;CF;Kiosco;-58.44105;-34.54300
"CIUDAD UNIVERSITARIA";0;BELGRANO;CF;Universidad;-58.43746;-34.54597
"CIUDAD DEL ROSARIO";491;"SAN LUIS";SL;Kiosco;-66.31491;-33.29633
"CIUDAD DEL ACUERDO";305;"SAN NICOLAS DE LOS ARROYOS";BA;Almacen/Autoserv;-60.25605;-33.36868
"CIUDAD DE RIO GALLEGOS";1767;NEUQUEN;NQ;Kiosco;-68.12146;-38.93599
"CIUDAD DE MERCEDES";1843;"BELEN DE ESCOBAR";BA;Almacen/Autoserv;-58.81842;-34.35513
"CIUDAD DE LA PLATA AV.";1258;TRELEW;CB;Almacen/Autoserv;-65.32639;-43.25197
"CIUDAD DE LA PAZ";2087;BELGRANO;CF;"Age. De Lote";-58.45759;-34.56272
"CIUDAD DE LA PAZ";1766;BELGRANO;CF;"Age. De Lote";-58.45500;-34.56575
"CIUDAD DE LA PAZ";1709;BELGRANO;CF;Kiosco;-58.45454;-34.56614
"CIUDAD DE LA PAZ";1895;BELGRANO;CF;Kiosco;-58.45579;-34.56459
"CIUDAD DE LA PAZ";2302;BELGRANO;CF;Kiosco;-58.45949;-34.56070
"CIUDAD DE LA PAZ";2079;BELGRANO;CF;Kiosco;-58.45738;-34.56285
"CIUDAD DE LA PAZ";1391;COLEGIALES;CF;"Age. De Lote";-58.45169;-34.56825
"CIUDAD DE LA PAZ";1168;COLEGIALES;CF;Kiosco;-58.44982;-34.56943
"CIUDAD DE LA PAZ";3369;NUÑEZ;CF;Kiosco;-58.46758;-34.55169
"CIUDAD DE LA PAZ";353;PALERMO;CF;Supermercado;-58.44198;-34.57399
"CISNEROS VIRREY";9600;"JOSE LEON SUAREZ";BA;Kiosco;-58.58280;-34.51012
CISNEROS;4470;"SAN JUSTO";BA;Kiosco;-58.58479;-34.68522
CISNEROS;633;"VILLA LERGA";SJ;Comercio;-68.52368;-31.56647
"CIRCUNVALACION AV.";1035;"VILLA GESELL";BA;Kiosco;-56.98688;-37.25564
"CIRCUNVALACION AV.";0;"VILLA GESELL";BA;Otros;-57.00630;-37.28245
"CIRCUNVALACION 4";0;VERONICA;BA;Almacen/Autoserv;-57.34348;-35.39512
"CIPOLLETTI CESAR ING.";61;CHIMBAS;SJ;Kiosco;-68.56718;-31.51003
"CIPOLLETTI CESAR ING.";477;CHIMBAS;SJ;Kiosco;-68.56732;-31.50242
"CIPOLLETTI CESAR ING.";96;CHIMBAS;SJ;Otros;-68.56723;-31.51022
CIPOLLETTI;0;HUAZIHUL;SJ;Comercio;-68.56745;-31.52013
CIPOLLETTI;609;"VILLA GOBERNADOR UDAONDO";BA;Almacen/Autoserv;-58.66438;-34.63027
"CIPOLETTI (N)";1152;RIVADAVIA;SJ;Otros;-68.56744;-31.51658
CIPOLETTI;2375;"INGENIERO BUDGE";BA;Kiosco;-58.46354;-34.71865
"CINCO SALTOS";1720;CIPOLLETTI;RN;Almacen/Autoserv;-67.97572;-38.91604
CILICIA;1070;"RAFAEL CASTILLO";BA;Kiosco;-58.62182;-34.69539
CIANZO;1418;"SAN SALVADOR DE JUJUY";JU;Almacen/Autoserv;-65.27227;-24.23025
CHURRUCA;10160;CHURRUCA;BA;Locutorio;-58.61656;-34.56311
CHURRUCA;8380;"LOMA HERMOSA";BA;"Age. De Lote";-58.60040;-34.57520
"CHURRUARIN AV.";1606;PARANA;ER;Almacen/Autoserv;-60.49604;-31.74612
"CHURRUARIN AV.";402;PARANA;ER;Kiosco;-60.51243;-31.74350
"CHURRUARIN AV.";699;PARANA;ER;Otros;-60.50794;-31.74422
"CHURRUARIN AV.";1932;PARANA;ER;Supermercado;-60.49269;-31.74676
CHURRUARIN;700;PARANA;ER;Almacen/Autoserv;-60.50792;-31.74422
"CHURICH MATEO";135;GARIN;BA;Kiosco;-58.73339;-34.42098
CHUQUISACA;4387;"JOSE CLEMENTE PAZ";BA;Kiosco;-58.80132;-34.50943
CHUQUISACA;206;TRUJUI;BA;Kiosco;-58.76745;-34.60998
CHULUPI;550;RESISTENCIA;CH;Kiosco;-58.97898;-27.42861
"CHUBUT Y TUCUMAN";0;"LOS BERROS";SJ;Kiosco;-68.65406;-31.95358
"CHUBUT (E)";370;CHIMBAS;SJ;Kiosco;-68.52693;-31.50837
CHUBUT;1700;"BAHIA BLANCA";BA;Comercio;-62.26915;-38.74702
CHUBUT;1726;"FLORENCIO VARELA";BA;Almacen/Autoserv;-58.25364;-34.80029
CHUBUT;1845;"FLORENCIO VARELA";BA;Kiosco;-58.25328;-34.80009
CHUBUT;453;"LA UNION";BA;"Age. De Lote";-58.53720;-34.86263
CHUBUT;1456;"RINCON DE MILBERG";BA;Almacen/Autoserv;-58.59424;-34.40763
CHUBUT;1207;"SAN LUIS";SL;Almacen/Autoserv;-66.33694;-33.31363
CHUBUT;1657;"SAN LUIS";SL;Kiosco;-66.34340;-33.31530
CHUBUT;1633;"SAN LUIS";SL;Kiosco;-66.34397;-33.31544
CHUBUT;6716;"SANTA FE";SF;Comercio;-60.72838;-31.57162
CHUBUT;2399;"SANTA LUCIA";SJ;Almacen/Autoserv;-68.49575;-31.51107
CHUBUT;1472;"VILLA CONSTITUCION";SF;Comercio;-60.32654;-33.24579
CHUBUT;1478;"VILLA CONSTITUCION";SF;Farmacia;-60.32658;-33.24583
CHUBUT;1857;"VILLA GOBERNADOR GALVEZ";SF;Almacen/Autoserv;-60.63749;-33.03397
CHUBUT;1206;"VILLA GOBERNADOR GALVEZ";SF;Libreria;-60.62579;-33.03364
CHUBUT;12;"VILLA ROSA";BA;"Centro de Pago";-58.87378;-34.44234
"CHOYA AV.";701;"SAN FDO DEL VALLE DE CATAMARCA";CT;Kiosco;-65.77370;-28.44165
CHORROARIN;280;"LA PATERNAL";CF;Universidad;-58.47843;-34.59427
CHORROARIN;755;"MONTE CHINGOLO";BA;Otros;-58.34578;-34.72352
"CHORLO ARTICO";55;"RIO GRANDE";TF;Otros;-67.76804;-53.78828
"CHOPIN FEDERICO";1150;"PARQUE SAN MARTIN";BA;Kiosco;-58.75413;-34.69279
"CHOPIN FEDERICO";1285;"VILLA SANTOS TESEI";BA;Kiosco;-58.66127;-34.61722
CHOPIN;164;"SAN NICOLAS DE LOS ARROYOS";BA;Almacen/Autoserv;-60.26521;-33.30082
"CHOELE CHOEL";1336;NEUQUEN;NQ;Almacen/Autoserv;-68.11670;-38.96869
"CHIVILCOY AV.";3840;"VILLA DEVOTO";CF;Supermercado;-58.51141;-34.60051
CHIVILCOY;2451;"GODOY CRUZ";MZ;Kiosco;-68.81904;-32.94730
CHIVILCOY;745;"GONZALEZ CATAN";BA;Almacen/Autoserv;-58.62769;-34.78892
CHIVILCOY;5201;"VILLA BALLESTER";BA;Kiosco;-58.54996;-34.53933
CHIVILCOY;1;"VILLA FIORITO";BA;Kiosco;-58.44054;-34.69724
CHIOZZA;2193;"SAN BERNARDO DEL TUYU";BA;"Age. De Lote";-56.67758;-36.69399
CHIOZZA;2843;"SAN BERNARDO DEL TUYU";BA;"Age. De Lote";-56.67830;-36.68637
CHIOZZA;2323;"SAN BERNARDO DEL TUYU";BA;"Age. De Lote";-56.67786;-36.69223
CHIOZZA;1682;"SAN BERNARDO DEL TUYU";BA;"Age. De Lote";-56.67739;-36.70018
CHIOZZA;1660;"SAN BERNARDO DEL TUYU";BA;Correo;-56.67737;-36.70048
CHIOZZA;2975;"SAN BERNARDO DEL TUYU";BA;Kiosco;-56.67830;-36.68394
CHIOZZA;2129;"SAN BERNARDO DEL TUYU";BA;Kiosco;-56.67752;-36.69464
CHIOZZA;3018;"SAN BERNARDO DEL TUYU";BA;Kiosco;-56.67385;-36.68333
CHIOZZA;1971;"SAN BERNARDO DEL TUYU";BA;Kiosco;-56.67740;-36.69666
CHIOZZA;2396;"SAN BERNARDO DEL TUYU";BA;Kiosco;-56.67792;-36.69146
